"gemeente_or_state","Number","Graph"
"Reusel","180"," ="
"Arendonk","112"," "
"Hooge Mierde","49",""
"Goirle","42",""
"Dordrecht","37",""
"Amsterdam","31",""
"Hooge en Lage Mierde","29",""
"Tilburg","29",""
"Bladel","20",""
"Eersel","20",""
"Hilvarenbeek","17",""
"Poppel","14",""
"Heusden","13",""
"Alphen en Riel","11",""
"Hoogeloon","9",""
"Turnhout","7",""
"Oud Turnhout","7",""
"Oirschot","7",""
"Loon op Zand","7",""
"Lage Mierde","6",""
"Etten-Leur","5",""
"Mol","5",""
"S�dlohn","5",""
"Weelde","4",""
"Berkel-Enschot","3",""
"Gilze en Rijen","3",""
"Duizel","3",""
"Udenhout","3",""
"Eindhoven","3",""
" Cook","3",""
"Duizel en Steensel","2",""
"Teteringen","2",""
"Ravels","2",""
"Vessem","2",""
"Etten","2",""
"Veldhoven","2",""
"Neerpelt","2",""
"Antwerpen","2",""
"Moergestel","2",""
"Den Haag","2",""
"Casteren","1",""
"Gilze","1",""
"Breda","1",""
"Valburg","1",""
"Hapert","1",""
"Bergeijk","1",""
"Terheijden","1",""
"Valkenswaard","1",""
"Riel","1",""
"Oostmalle","1",""
"Roosendaal","1",""
"Bergen op Zoom","1",""
"Son","1",""
"Retie","1",""
"Ijsselmonde ","1",""
"Oisterwijk","1",""
"Princenhage","1",""
"Heukelom","1",""
"Luyckxgestel","1",""
"Hulsel","1",""
"Aalst","1",""
"Almkerk","1",""
"Dussen","1",""
"Diessen","1",""
"Idegem","1",""
"Appelterre-Eichem","1",""
"Alphen","1",""
"Hoogemierde","1",""
"Chicago","1",""
"Delft","1",""
"Oudekerk","1",""
